code,Economic Complexity Index,GINI index,happy planet index,human development index,world happiness report score,sustainable economic development assessment (SEDA),GDP (billions PPP),GDP per capita (PPP),GDP growth (annual %),health expenditure % of GDP,health expenditure per person,education expenditure % of GDP,education expenditure per person ,school life expectancy (YEARS),unemployment (%),government spending score,government expenditure (% of GDP),political rights score ,civil liberties score ,political stability & absence of violence,government effectiveness,regulatory quality,rule of law,control of corruption,judicial effectiveness score,government integrity score,property rights score,tax burden score,overall economic freedom score,financial freedom score,women MPs (% of all MPs),Social Progress Index,Basic Human Needs,Foundations of Wellbeing,Opportunity,Nutrition and Basic Medical Care,Water and Sanitation,Shelter,Personal Safety,Access to Basic Knowledge,Access to Information and communications,Health and Wellness,Environmental Quality,Personal Rights,Personal Freedom and Choice,Inclusiveness,Access to Advanced Education,Undernourishment (% of pop.),"Maternal mortality rate (deaths/100,000 live births)","Child mortality rate (deaths/1,000 live births)",Child stunting (% of children),"Deaths from infectious diseases (deaths/100,000)",Access to at least basic drinking water (% of pop.),Access to piped water (% of pop.),Access to at least basic sanitation facilities (% of pop.),Rural open defecation (% of pop.),Access to electricity (% of pop.),Quality of electricity supply (1=low; 7=high),"Household air pollution attributable deaths (deaths/100,000)","Homicide rate (deaths/100,000)",Political killings and torture (0=low freedom; 1=high freedom),Perceived criminality (1=low; 5=high),"Traffic deaths (deaths/100,000)",Adult literacy rate (% of pop. aged 15+),Primary school enrollment (% of children),Secondary school enrollment (% of children),Gender parity in secondary enrollment (girls/boys),Access to quality education (0=unequal; 4=equal),Mobile telephone subscriptions (subscriptions/100 people),Internet users (% of pop.),Participation in online governance (0=low; 1=high),Access to independent media (% of pop.),Life expectancy at 60 (years),"Premature deaths from non-communicable diseases (deaths/100,000)",Access to essential services  (0=none; 100=full coverage),Access to quality healthcare (0=unequal; 4=equal),"Outdoor air pollution attributable deaths (deaths/100,000)",Wastewater treatment (0=no treatment; 100=fully treated),Greenhouse gas emissions (CO2 equivalents per GDP),Biome protection (% of biomes),Political rights (0=no rights; 40=full rights),Freedom of expression (0=no freedom; 1=full freedom),Freedom of religion (0=no freedom; 4=full freedom),Access to justice (0=non-existent; 1=observed),Property rights for women (0=no right; 5=full rights),Vulnerable employment (% of employees),Early marriage (% of women),Satisfied demand for contraception (% of women),Corruption (0=high; 100=low),Acceptance of gays and lesbians (0=low; 100=high),Discrimination and violence against minorities (0=low; 10=high),Equality of political power by gender (0=unequal power; 4=equal power),Equality of political power by socioeconomic position (0=unequal power; 4=equal power),Equality of political power by social group (0=unequal power; 4=equal power),Years of tertiary schooling,Women's average years in school,Globally ranked universities (points),Percent of tertiary students enrolled in globally ranked universities
JOR,0.06871419999999999,39.7,,0.735,4.81,48.7,85.6,12278,2.5,6.3,568,,,13,13.2,69.4,32,5,5,-0.53,0.1,0.1,0.26,0.26,57.3,51.9,57.6,92.4,64.9,60,15.4,69.75,87.77,72.13,49.36,94.16,95.56,93.21,68.14,84.11,68.25,66.31,69.84,60.66,70.67,28.5,37.62,4.2,35.444,17.6,7.932,25.9381,98.5667,86.1083,96.7081,0.06988,100,5.72457,0.029046,2,0.755983,3,18.9434,97.8903,,70.0844,1.0353,2.4079,103.835,62.3022,0.45763000000000004,62.25,21.5272,344.457,66.27199999999999,2.46698,48.5147,81.74,426.60699999999997,1.17668,12,0.583226,2.14141,0.750366,3.95471,9.5,7,61.9,48,,8.3,0.9334389999999999,1.91888,1.1936799999999999,0.42,12.39,3,30
JPN,2.22938,37.9,28.3,0.909,5.91,75.2,5237.8,41275,0.5,10.9,4405,3.6,1368,15,3.1,54.1,39.1,1,1,1.12,1.6,1.4,1.57,1.52,73.2,79.2,86,67.4,72.3,60,9.3,89.74,97.78,94.66,76.78,98.21,99.11,98.21,95.58,98.86,96.62,91.2,91.97,95.37,80.13,62.72,68.89,2.5,5.727,2.7,3.718,26.3157,98.9455,97.7943,100,,100,6.66441,0.012392,0.31,0.9560049999999999,1,4.50736,,98.7999,102.14200000000001,1.00591,3.87816,130.61,93.1827,0.98305,94.8571,26.3058,168.855,83.32799999999999,3.85682,12.5909,94.06,276.738,17,40,0.8781530000000001,3.8233599999999996,0.979923,4.80342,8.5,1,60.1,73,28.907899856567397,3.4,1.9940900000000001,3.1327700000000003,3.29081,1.37,15.51,111,30
KAZ,-0.140565,26.3,19.1,0.8,5.88,57.7,451.3,25145,1.2,3.9,903,,,15,5.2,85.3,22.2,7,5,0.02,0,0.2,-0.41,-0.82,58.1,44.6,56,92.6,69.1,50,27.1,67.26,83.18,69.89,48.72,95.8,90.58,84.26,62.09,94.65,65.17,57.38,62.38,52.77,66.86,30.82,44.41,2.5,15.023,11.4,8.033999999999999,30.4859,91.1456,74.9984,97.8053,0.02049,100,4.579219999999999,22.7799,4.84,0.627011,3,18.2681,99.7816,99.181,113.073,1.00894,2.70627,141.957,74.5877,0.59322,28.3333,18.8188,546.095,63.773,2.8138799999999997,68.2689,79.83,715.164,3.2639099999999996,5,0.43929700000000005,1.6274,0.715847,4.21622,26.6,5,76.2,31,6.88640022277832,7.9,1.75415,0.8909040000000001,2.03405,0.86,13.93,10,10
KEN,-0.6588930000000001,48.5,24.2,0.59,4.48,35.4,152.8,3361,5.6,5.2,157,5.3,70,11,11,77.5,27.4,4,4,-1.08,-0.3,-0.2,-0.41,-0.96,44,27.5,47.9,78.5,54.7,50,21.8,55.55,57.35,63.71,45.58,69.18,48.59,60.59,51.02,69.29,58.31,53.58,73.68,56.91,56.91,34.66,33.85,19.1,249.578,49.2,23.229,554.977,58.4568,32.1292,29.8447,15.2648,56,4.08936,85.4024,5.75,0.36001,4,15.3858,78.733,83.119,57.8434,0.9041299999999999,1.98957,80.4394,26,0.52542,70,18.2202,289.974,55.513999999999996,1.4823,34.4627,41.57,477.719,13.8347,19,0.7534270000000001,3.12262,0.322117,2.4918099999999996,52.9,13,77.8,28,19.493999481201197,8.9,1.7464099999999998,1.8363599999999998,1.6701599999999999,0.28,9.14,1,50
KGZ,-0.046140600000000004,33.4,33.1,0.672,5.63,45.4,21.5,3521,3.5,8.2,287,5.5,71,13,7.7,58.2,37.3,5,5,-0.43,-0.7,-0.4,-0.93,-1.05,22.1,29.4,50.2,93.8,62.8,50,19.2,65.79,79.79,68.93,48.66,91.42,91.94,75.83,59.96,93.3,64.35,54.83,63.26,63.91,59.74,42.63,28.36,6.4,45.699,21.1,12.639000000000001,39.128,87.2686,88.8248,96.5861,0,99.9961,3.6492199999999997,50.559,5.12,0.530409,3,18.0669,99.2434,99.6194,97.5656,1.00074,2.33704,127.835,34.5,0.59322,60.1429,18.7077,515.101,60.287,2.40364,75.2684,65.61,816.965,12.3627,12,0.746382,2.13797,0.678423,4.261830000000001,39.7,8,67.2,29,8.00360012054443,8.1,2.21727,2.34776,2.19794,0.63,13.79,0,0
KHM,-0.860402,37.9,25.6,0.5820000000000001,4.59,38.5,59,3737,6.9,6,210,1.9,21,11,0.3,86.5,21.2,6,5,0.17,-0.7,-0.5,-1.06,-1.29,24.5,17.7,36,89.8,58.7,50,20.3,47.5,56.04,52.38,34.08,78.27,47.03,49.55,49.34,62.66,45.41,41.69,59.78,43.45,51.86,31.54,9.49,15.3,126.111,30.6,32.253,200.019,74.9708,21.44,48.8255,50.519,49.7707,3.46728,132.10299999999998,1.84,0.338138,4,29.0776,73.9,93.0016,45.227,0.8547600000000001,0.590194,126.348,32.3985,0.0678,37.5,17.6119,487.916,51.266999999999996,0.428863,72.6382,0,604.448,17,10,0.189195,2.9837599999999997,0.238367,3.3153599999999996,51.7,11,60.7,21,29.982900619506804,6.6,1.53922,0.819146,1.24318,0.1,5.69,0,0
KIR,,,,0.612,,,0.2,1823,4.2,7.6,152,,,12,,0,117.6,1,1,0.9,-0.3,-0.8,0.53,0.39,35.3,37.9,45,72.4,50.8,30,6.5,,,,,81.25,43.74,,,,,,83.66,,,,,3.3,174.429,54.3,18.47,233.812,64.3923,33.3883,39.7729,50.1404,84.9363,,154.164,7.5,,,15.3217,,98.1342,87.1361,1.10362,,45.4565,13.7,0.25424,,14.6035,1100.7,41.413000000000004,,12.8511,58.45,416.99800000000005,17,38,,,,,,,43.1,,,,,,,,10.01,0,0
KNA,,,,0.778,,,,,,5.6,1443,,,,,,,1,1,0.64,0.6,0.6,0.53,0.51,,,,,,,13.3,,,,,,,,,,,,,,,,,,,9.3,,,98.9676,98.9676,91.6091,,100,,,33.55,,,,,,,,,139.696,76.8177,0.27119,,,,,,,,303.77099999999996,10.8525,36,,,,,,,,,,,,,,,,0,0
KOR,1.7986400000000002,35.7,24.8,0.903,5.87,,1934,37740,2.6,7.4,,5.1,1406,17,3.7,68.8,32.3,2,2,0.29,1.1,1.1,1.16,0.48,63.7,49.9,79.4,73.3,73.8,70,17,87.13,96,89.1,76.28,98.2,99.43,96.86,89.52,98.17,93.69,85.45,79.1,92.93,78.94,64.03,69.2,2.5,10.709000000000001,3.4,3.115,24.7956,99.5949,98.2287,99.8875,,100,6.40969,0.005383,0.74,0.9517709999999999,1,14.3128,,97.3683,100.197,1.00142,3.86513,120.68,92.84299999999999,0.9661,85.75,24.0086,207.50599999999997,81.594,3.80553,24.4858,98.22,395.69199999999995,3.4548099999999997,33,0.9476760000000001,3.88709,0.960218,4.62765,19.4,0,83.4,54,31.2450008392334,2.6,2.2076,2.68003,3.4260800000000002,1.94,14.62,47,20
KSV,,23.2,,,6.15,,18.4,9600,3.3,,,,,,,77.9,27.1,3,4,-0.21,-0.4,-0.1,-0.42,-0.5,59,45.4,52.3,93.2,66.6,30,,,,,,,,,,,,,,59.41,,,,,,,,,,,,,100,,,,0.85524,4,,,,,,2.64657,,,,73.8571,,,,2.25602,,,,0,24,0.768048,3.55562,0.35430900000000004,1.9038,,,,39,9.89330005645752,,1.89893,1.33677,3.07599,,,0,0
KWT,0.12873900000000002,,,0.8029999999999999,6.09,65.7,303.7,71887,0.9,4,2978,,,13,2.4,20.5,51.5,5,5,-0.04,-0.2,-0.1,0.1,-0.33,53.5,36.6,52,97.7,62.2,60,3.1,,,82.28,52.69,97.37,,92.06,75.24,93.83,82.18,78.89,74.21,63.9,71.47,37.59,37.82,2.5,9.808,8.4,2.8960000000000004,45.3396,100,,100,,100,5.51271,0.251048,1.78,0.7795350000000001,2,18.8303,95.6854,97.3912,97.5324,1.07912,3.74209,133.071,78.3674,0.64407,,22.7568,252.50799999999998,73.431,3.75955,67.9692,96.88,742.653,17,13,0.553376,2.56209,0.779692,4.09704,2,5,64.6,39,,4.4,0.671212,2.00374,1.8746200000000002,0.22,12.51,1,50
LAO,-0.988196,36.7,,0.601,4.62,37.8,40.9,5710,7,2.8,,2.9,59,11,1.5,79.3,26.3,7,6,0.43,-0.4,-0.7,-0.88,-0.94,41.4,33.1,34.1,86.7,53.6,20,27.5,47.58,61.87,51.27,29.6,71.64,63.6,65.07,47.16,68.75,34.83,40.06,61.42,24.28,45.37,36.99,11.75,17.1,166.392,63.9,39.177,161.137,80.4474,41.7848,72.5943,34.7043,87.0958,4.7952900000000005,153.95,6.87,0.154619,3,26.5836,58.2879,94.7263,66.5323,0.92881,1.14047,58.5721,21.87,0.27119,29.8333,17.917,587.61,44.873000000000005,1.05619,83.8137,0,342.185,15.9012,1,0.052502999999999994,1.7472599999999998,0.229829,2.00066,80,20,67.6,29,39.2332000732422,6.40655,1.7971099999999998,1.5839,0.722753,0.22,6.11,0,0
LBN,0.248075,,21.9,0.757,5.15,44.8,85.2,18525,1,7.4,1117,,,11,6.8,78.2,26.9,6,4,-1.59,-0.5,-0.3,-0.82,-1,33.6,20.2,39.7,91.9,53.2,50,3.1,66.99,78.69,74.52,47.75,94.6,92.42,71.55,56.21,76.78,74.46,73.67,73.16,65.25,62.42,29.81,33.51,5.4,12.702,8.1,11.835999999999999,13.2107,92.2582,85.4457,95.3594,,100,1.6523400000000001,0.002796,3.95,0.647682,5,6.92,91.1842,85.7904,60.0023,1.00468,1.9164299999999999,81.4184,76.11,0.49153,88.3333,23.5239,253.986,74.684,2.1233400000000002,36.759,76.47,378.25699999999995,2.88803,11,0.661944,3.5912,0.6089100000000001,3.67843,33.1,3,63.8,28,11.938799858093299,8.2,0.771878,1.52755,2.35606,,11.39,4,10
LBR,-0.7467,32,22.2,0.435,4.42,30.6,3.8,855,0,15.2,128,,,,4,59.4,36.8,3,3,-0.41,-1.4,-1,-0.97,-0.69,42.4,32,28.2,77.5,50.9,20,12.3,46.35,44.63,46.71,47.71,52.99,30.68,32.05,62.79,55.3,37.75,41.3,52.51,84.53,42.16,55.71,8.44,42.8,513.494,67.4,30.618000000000002,471.52099999999996,69.9005,3.6940699999999995,16.8895,61.2779,19.8,2.3959099999999998,154.51,3.22,0.818755,4,15.6936,,90.0598,37.3972,0.77622,1.2724600000000001,67.5579,7.31911,0.28814,43.1429,16.8682,460.337,46.754,0.8897079999999999,56.5829,0,608.567,2.201,27,0.8382360000000001,3.8258099999999997,0.7817109999999999,4.64241,76.6,20,49.9,31,8.56340026855469,5.5,2.78416,2.44202,3.0624,0.16,4.37,0,0
LBY,-1.05141,,,0.706,5.65,,55.4,8679,-6.4,,,,,,19.2,0,92.9,7,6,-2.33,-1.8,-2.2,-1.78,-1.59,22.1,23.1,5.2,90.5,,,16,,73.17,,37.29,92.03,83.35,77.43,39.88,,46.1,58.65,41.61,33.56,54.98,40.23,20.41,,25.195999999999998,12.9,14.515,34.7798,96.75,41.2,99.7,,98.5367,2.84627,0.294518,2.49,0.200544,5,27.6779,,,,,2.2405,121.719,20.2722,0.10169,47.6667,20.5567,379.782,64.78399999999999,1.3932,71.9621,74.57,1718.37,0.211644,1,0.485964,0.898565,0.226873,3.10145,33.8,3,47,17,,7.8,0.859506,3.11512,2.4689400000000004,0.83,6.27,0,0
LCA,,,,0.747,,,2.1,11783,1.6,6,681,4.3,381,,19.8,72.4,30.3,1,1,1.15,0.3,0.3,0.6,0.59,69.2,50.9,67.9,75.5,67.6,40,16.7,,,,,90.52,96.28,,,,,,74.65,,,,,17,84.765,13.3,3.0780000000000003,41.1708,98.1625,95.9914,90.9081,0,97.7609,,2.90008,21.56,,,16.7402,,,87.8477,1.00928,,99.2321,46.7291,0.23729,,22.362,371.04,59.629,,24.6351,64.44,612.975,10.4484,38,,,,,28.9,,74.7,55,,,,,,,11.94,0,0
LIE,,,,0.9159999999999999,,,6.1,160526,1.2,,,,,15,2.4,,,2,1,1.5,1.8,1.5,1.67,2.06,,,,,,80,12,,,,,,,,,,,,,,,,,,,,,,100,100,99.95,,100,,,2.68,,,,,99.6755,116.02799999999999,0.78227,,117.60700000000001,98.0939,0.62712,,,,,,,,,13.2772,33,,,,,,,,,,,,,,,,0,0
LKA,-0.5790770000000001,39.2,33.8,0.77,4.33,49.3,260.6,12262,5.2,3,353,1.9,74,14,5,89.3,18.9,3,4,-0.06,-0.2,-0.1,0.06,-0.45,52,30.7,46.5,84.9,57.8,40,5.8,68.01,78.48,75.27,50.29,87.77,80.99,77.56,67.59,90.21,71.66,66.83,72.38,74.03,63.27,34.47,29.39,22.1,33.943000000000005,9.4,13.697000000000001,38.5965,92.3119,37.5834,94.2067,2.90633,95.5882,3.9666699999999997,39.6646,2.91,0.757832,3,16.9158,91.1814,99.0801,97.6956,1.03436,2.37986,124.03399999999999,32.051,0.6610199999999999,83.5,22.011999999999997,302.365,69.304,1.8850099999999999,37.5575,0,184.22299999999998,15.4397,24,0.764614,3.00096,0.743128,4.04814,40,9,73.5,38,5.7659001350402805,8.7,1.7120099999999998,1.8337900000000003,2.08675,0.52,11.6,1,10
LSO,,63.2,16.7,0.52,,29.5,7,3601,2.5,8.4,251,,,11,27.4,23.8,50.4,3,3,-0.25,-0.9,-0.3,-0.27,-0.03,52.7,32.9,49.4,48.2,53.9,40,22.9,48.93,45.45,47.47,53.89,53.6,57.37,38.8,32.01,60.56,53.5,29.46,46.34,70.27,66.74,63.12,15.42,14.5,332.911,93.5,30.633000000000003,1097.49,71.5929,65.4297,43.7911,39.9215,29.7333,2.8987700000000003,145.786,38,0.41237700000000005,3,51.9824,76.6352,83.5686,52.3194,1.35125,2.58303,103.589,27.36,0.11864000000000001,67.5,13.4701,871.7310000000001,42.61,2.1534400000000002,101.477,37.28,762.32,0.23893899999999998,27,0.695447,3.63825,0.675338,2.84234,20.4,15,77.2,42,23.448900222778303,3.6,2.45837,2.80341,3.4001699999999997,0.06,10.24,0,0
LTU,0.703753,37.9,21,0.858,6.27,67.4,86.1,29972,1.6,6.5,1875,4.5,742,17,9.2,63.9,34.7,1,1,0.78,1,1.2,0.99,2.06,66.7,50.9,73.8,86.4,75.3,70,21.3,81.86,89.03,84.85,71.71,97.34,96.35,92.06,70.38,96.3,88.93,67.84,86.32,93.97,79.55,63.54,49.79,2.5,10.797,5.3,5.806,20.5246,97.3809,94.7617,93.6218,0,100,5.55631,2.07098,5.98,0.955451,3,12.3069,99.8156,99.8206,103.238,0.9539799999999999,3.4709800000000004,144.578,74.3766,0.8305100000000001,96,21.0999,443.894,68.342,3.36416,44.9832,93.49,247.27900000000002,16.9282,38,0.882067,3.75766,0.9498120000000001,4.866140000000001,10.3,0,72.6,59,20.968900680542,4.1,2.87515,2.53383,3.51989,1.05,14.17,4,30
LUX,,30.4,13.2,0.904,7.06,83.2,59.9,104003,4.5,6,6382,4,4762,14,5.9,48.5,41.4,1,1,1.34,1.7,1.7,1.74,1.99,77.9,79,82.7,65.1,76.4,80,28.3,89.27,94.97,91.41,81.43,98.97,99.4,98.4,83.13,97.52,90.17,85.12,92.82,95.29,89.85,78.92,61.66,2.5,9.493,2.4,1.0859999999999999,17.6552,99.9508,99.9016,97.611,0,100,6.7064,0.272986,0.72,0.927267,,5.70383,,98.5969,101.96700000000001,1.03821,3.8620099999999997,132.697,98.1367,0.69492,,24.4934,206.93099999999998,82.89399999999999,3.41165,19.4435,99.76,207.107,17,38,0.953571,3.64264,0.9838709999999999,4.8312800000000005,6.1,1,,82,77.685302734375,2.8,2.69461,3.1771599999999998,3.7853,1.05,14.08,2,80
LVA,0.650211,34.5,17.1,0.847,6.09,66.1,50.6,25710,2.7,5.8,1429,5.3,828,16,9.9,59,37,2,2,0.46,0.9,1.2,0.93,0.54,58.9,45.4,68.3,84,73.6,60,16,79.25,88.63,81.81,67.3,97.34,95.84,89.34,72.01,95.35,79.32,66.21,86.38,93.21,80.49,51.14,44.34,2.5,10.06,4.6,6.18,20.6362,98.5956,91.2423,92.86399999999999,0,100,5.21769,9.35365,4.11,0.930981,3,11.4814,99.8959,96.9835,112.23,0.99024,3.15004,134.495,79.8421,0.52542,82.1667,20.6154,478.355,70.042,3.2154700000000003,43.895,96.3,285.767,17,35,0.9449569999999999,3.8716699999999995,0.9168940000000001,4.71569,8.7,1,77.9,58,25.1730003356934,8.3,2.62584,2.6741099999999998,2.53628,0.78,14.44,2,30
MAC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.3,,,,,100,100,,,100,,,0.17,,,,96.5385,99.7518,99.3365,0.9958100000000001,,321.803,81.643,,,,,,,,,,0,,,,,,3.9,,,,,,,,,0.67,,3,70
MAF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71.9703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
MAR,-0.75663,40.9,32.7,0.667,5.31,45.8,281.8,8330,4.5,5.5,435,,,12,10,70.5,31.4,5,5,-0.41,-0.2,-0.2,-0.17,-0.13,44.3,41.3,53.8,70.5,61.9,70,20.5,66.51,81.85,70.49,47.19,89.03,79.26,91.99,67.12,68.95,73.71,56.89,82.41,63.6,61.75,37.23,26.17,3.5,85.624,27.1,16.512999999999998,88.5253,82.97,76.4826,83.4661,18.8575,100,5.5797300000000005,3.60245,1.05,0.783371,3,27.2486,69.4254,95.5144,69.6988,0.8542299999999999,0.9852350000000001,117.681,58.2712,0.8305100000000001,53.5,20.8158,367.49199999999996,58.992,1.33056,51.3175,85.38,331.67800000000005,16.9854,14,0.660596,1.58881,0.858028,4.239719999999999,51,11,78.5,40,7.2069997787475595,8.2,1.8982599999999998,1.65393,2.39157,0.37,4.84,3,30
MCO,,,,,,,,,,2,3407,1,,,,,,3,1,1.65,,,,,,,,,,,20.8,,,,,,,,,,,,,,,,,,,3.4,,,100,100,100,,100,,,,,,,,,,,,86.488,95.2082,0.28814,,,,,,,,,17,25,,,,,,,,,,,,,,,,0,0
MDA,-0.300825,26.8,,0.7,5.33,48.7,18.9,5328,-1.1,10.2,515,7.5,168,12,5,56.7,38,3,3,-0.24,-0.5,0,-0.41,-0.8,26.3,26.6,53.5,85.3,58.4,50,22.8,67.69,81.86,69.71,51.49,93.36,80.88,84.65,68.57,87.17,74.06,54.84,62.75,81.01,58.56,38.97,27.41,8.5,19.848,15.9,7.529,30.5299,86.6933,59.7113,78.3989,0.23333,100,4.3302,9.15205,3.19,0.712753,3,11.8137,99.1383,91.585,86.1081,1.0080799999999999,2.2388,93.3216,71,0.6610199999999999,65,18.3821,547.56,64.486,2.33927,69.1805,83.06,725.1460000000001,3.52106,26,0.724439,3.42066,0.80967,4.79366,36.8,11,63.5,31,6.095300197601321,7.314760000000001,1.50296,1.7649400000000002,2.87715,0.56,13.8,0,0
MDG,-1.32037,41,,0.519,4.08,31.1,37.5,1505,3,5.2,77,,,11,2.1,92.9,15.4,3,4,-0.33,-1.1,-0.7,-0.86,-1.05,21.4,17.8,33.2,90.3,56.8,50,19.2,42.59,45.88,41.19,40.71,57.33,30.2,26.12,69.87,61.21,26.21,30.04,47.28,71.57,31.52,47.92,11.82,42.3,356.04400000000004,46.4,44.068999999999996,358.47900000000004,50.6214,33.9743,9.69367,55.3959,22.9,1.91792,188.84400000000002,0.62,0.649019,3,17.9826,71.5726,,38.3116,0.99459,0.29047,32.1285,4.71366,0.20339000000000002,44.2857,16.2483,660.302,39.293,0.29029699999999997,77.9377,0,828.541,5.82104,24,0.68288,3.6286199999999997,0.41626,4.53285,85.1,40,60.2,24,23.404499053955103,3.8,1.95471,2.02005,1.8585,,6.46,0,0
MDV,,38.4,,0.7170000000000001,,,5.5,15553,1.9,11.5,1514,3.5,314,,3.2,45.5,42.6,5,5,0.26,-0.5,-0.4,-0.62,-0.79,38.8,36.6,45,94.3,51.1,30,5.9,,83.82,,37.83,90.72,85.47,90.32,68.77,,61.04,67.46,66.08,39.06,61.15,39.73,11.38,8.5,49.909,8.5,19.246,21.6843,97.882,42.9463,95.8688,0,100,,5.09545,0.85,0.53605,,9.46786,98.6101,99.2687,,,2.06651,189.858,59.0926,0.22034,59,22.2326,259.57099999999997,73.01,1.3704,43.328,39.76,298.212,1.16236,14,0.355271,0.849843,0.217454,3.7571800000000004,17.2,,53.8,33,,4.5,1.15167,1.80575,1.94385,0.04,7.6,0,0
MEX,0.932908,48.2,40.7,0.774,6.41,49.1,2315.7,18938,2.5,5.9,1009,5.3,564,13,4,78.1,27,3,3,-0.65,0,0.2,-0.57,-0.93,39,26.9,58.6,75.7,64.8,60,42.6,70.42,80.85,73.85,56.56,93.12,94.22,87.81,48.27,84.79,62.84,62.16,85.62,73.98,62.06,44.41,45.8,4.2,46.067,14.6,12.138,31.9404,98.3105,95.1637,89.2184,5.53981,100,4.86841,6.783010000000001,16.35,0.5313939999999999,4,17.4076,94.4723,99.1168,97.2715,1.08606,1.22611,87.6019,59.5404,0.88136,19.6667,22.143,279.226,60.717,1.38396,25.7513,91.48,352.961,13.8285,26,0.771569,3.8361,0.430216,4.205030000000001,27.1,17,82.3,29,53.9662017822266,6.9,1.4928700000000001,1.4808,2.55127,0.7,10.77,19,30
MHL,,,,0.708,,,,,,22.1,863,,,,,,,1,1,0.2,-1.6,-1,0.14,0,,,,,,,9.1,,,,,,60.66,,,,,,,,,,,,110.615,35.4,12.908,88.4804,78.1613,10.9663,86.8931,29.5,93.13799999999999,,38.6571,4.68,,,19.9642,98.2651,80.063,72.9927,1.09531,,,29.7878,0.05085,,15.2168,1107.75,44.474,,40.806,,721.203,13.1214,37,,,,,,,,,,,,,,,10.77,0,0
MKD,0.10584600000000001,33.7,23.4,,5.23,52.5,30.3,14597,3.7,6.1,857,,,13,26.7,70.3,31.5,4,3,-0.25,0.1,0.5,-0.24,-0.31,57,47.4,64.8,91.6,71.3,60,34.2,68.78,85.59,72.27,48.47,95.76,94.52,85.25,66.86,87.39,76.44,58.73,66.49,72.84,55.67,38.34,27.01,3.9,7.671,12.2,7.871,10.4192,96.774,92.4348,90.9112,1.62,100,4.91237,29.0677,1.59,0.723761,4,8.44337,,94.6968,81.8912,0.98339,2.3517200000000003,98.5243,72.1568,0.61017,72.2222,18.815,490.041,63.898,2.80936,61.9411,52.07,458.54900000000004,7.812469999999999,21,0.760446,3.08241,0.7351840000000001,4.02426,26.6,7,31.6,35,9.94480037689209,6.6,1.7833700000000001,1.53373,2.20874,,12.74,0,0
MLI,-0.885402,40.1,,0.42700000000000005,4.74,29.7,38.1,2266,6.1,5.8,118,3.6,31,8,8.1,85.3,22.2,5,4,-1.91,-0.9,-0.6,-0.78,-0.63,32.4,31.4,31.9,68.1,57.6,40,8.8,45.06,56.8,43.65,34.74,65.18,57.64,43.16,61.23,40.81,43.96,46.51,43.31,70.82,20.87,44.21,3.05,4,372,110.6,24.326999999999998,457.425,74.2681,41.456,31.2683,12.6556,35.0695,2.9329099999999997,125.251,10.82,0.7247319999999999,3,15.7256,33.0689,62.066,42.9292,0.7438899999999999,1.8252700000000002,112.353,11.1122,0.0678,50.6667,17.9017,459.846,44.854,1.86431,89.7276,0,996.702,7.39255,17,0.777313,2.78606,0.66574,4.496519999999999,85.6,53,35.4,31,4.768799781799321,7.9,1.9913900000000002,1.88819,3.45088,0.06,1.56,0,0
MLT,,28.1,29,0.878,6.68,68.8,17.3,39834,6.3,9.6,3471,7.2,1874,15,5.3,51,40.4,1,1,1.27,1,1.3,1.14,0.74,62.8,49.9,68.1,64.7,68.5,60,11.9,,,87.11,,98.48,99.99,88.82,,90.31,84.33,81.22,92.58,,77.68,,24.81,2.5,4.828,6.8,1.264,19.1009,100,100,99.9614,0,100,4.91195,0.5648270000000001,0.96,,,4.06999,93.3074,97.8867,95.7285,1.04234,,123.936,77.2894,0.77966,,23.9655,213.60299999999998,77.726,,20.2463,100,214.77200000000002,17,36,,,,,8.9,,74.8,56,80.28399658203121,3.6,,,,0.6,11.59,0,0
MMR,,,24.7,0.578,4.15,37,304.7,5832,7,4.9,267,,,,0.8,84.7,22.6,5,5,-1.08,-1.1,-0.8,-0.95,-0.56,17.6,28.2,32.5,86.3,53.9,20,10.2,52.31,60.03,55.34,41.54,75.24,60.56,52.86,51.48,71.6,50.09,44.84,54.83,53.08,59.24,38.12,15.73,16.9,228.075,50.8,27.515,138.626,67.5366,23.4736,64.6965,6.85814,57.0094,2.72499,91.5718,2.42,0.5018630000000001,4,29.3448,75.5512,99.5453,60.5078,1.09822,0.9058229999999999,95.6532,25.0733,0.10169,62.5,18.1246,492.915,51.089,1.00439,74.82,0,433.555,6.1546199999999995,13,0.569602,2.01838,0.589199,3.1046,54.9,7,75.3,30,33.4786987304688,9.8,2.03405,1.78692,1.93603,0.34,7.74,0,0
